hospital_name,last_updated_on,version,hospital_location,hospital_address,,license_number|NY,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nassau University Medical Center,4/5/2024,2.0.0,Nassau,"2201 Hempstead Turnpike, East Meadow, NY 11554",,2950002H,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility Charge,description,code|1,code|1|type,code|2,code|2|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Local_1199|SEIU|negotiated_dollar,standard_charge|Local_1199|SEIU|methodology,standard_charge|Local_1199|SEIU|negotiated_algorithm,standard_charge|Local_1199|SEIU|negotiated_percentage,additional_payer_notes|Local_1199|SEIU,standard_charge|Aetna|POS_EPO_HMO_PPO|negotiated_dollar ,standard_charge|Aetna|POS_EPO_HMO_PPO|methodology,standard_charge|Aetna|POS_EPO_HMO_PPO|negotiated_algorithm,standard_charge|Aetna|POS_EPO_HMO_PPO|negotiated_percentage,additional_payer_notes|Aetna|POS_EPO_HMO_PPO,standard_charge|Aetna_Medicare|HMO|negotiated_dollar,standard_charge|Aetna_Medicare|HMO|methodology,standard_charge|Aetna_Medicare|HMO|negotiated_algorithm,standard_charge|Aetna_Medicare|HMO|negotiated_percentage,additional_payer_notes|Aetna_Medicare|HMO,standard_charge|Aetna_Whole_Health|HMO|negotiated_dollar,standard_charge|Aetna_whole_health|HMO|methodology,standard_charge|Aetna_whole_health|HMO|negotiated_algorithm,standard_charge|Aetna_whole_health|HMO|negotiated_percentage,additional_payer_notes|Aetna_whole_health|HMO,standard_charge|Aetna_WC|HMO|negotiated_dollar,standard_charge|Aetna_WC|HMO|methodology,standard_charge|Aetna_WC|HMO|negotiated_algorithm,standard_charge|Aetna_WC|HMO|negotiated_percentage,additional_payer_notes|Aetna_WC|HMO,standard_charge|Agewell|Medicare|negotiated_dollar,standard_charge|Agewell|Medicare|methodology,standard_charge|Agewell|Medicare|negotiated_algorithm,standard_charge|Agewell|Medicare|negotiated_percentage,additional_payer_notes|Agewell|Medicare,standard_charge|Beacon|HMO|negotiated_dollar,standard_charge|Beacon|HMO|methodology,standard_charge|Beacon|HMO|negotiated_algorithm,standard_charge|Beacon|HMO|negotiated_percentage,additional_payer_notes|Beacon|HMO,standard_charge|Elderplan|Medicare|negotiated_dollar,standard_charge|Elderplan|Medicare|methodology,standard_charge|Elderplan|Medicare|negotiated_algorithm,standard_charge|Elderplan|Medicare|negotiated_percentage,additional_payer_notes|Elderplan|Medicare,"standard_charge|Emblem_Health_HIP_and_Commercial_GHI|PPO|negotiated_dollar
",standard_charge|Emblem_Health_HIP_and_Commercial_GHI|PPO|methodology,standard_charge|Emblem_Health_HIP_and_Commercial_GHI|PPO|negotiated_algorithm,standard_charge|Emblem_Health_HIP_and_Commercial_GHI|PPO|negotiated_percentage,additional_payer_notes|Emblem_Health_HIP_and_Commercial_GHI|PPO,standard_charge|emblem_health_GHI_HIP|Medicare|negotiated_dollar,standard_charge|Emblem_Health_GHI_HIP|Medicare|methodology,standard_charge|Emblem_Health_GHI_HIP|Medicare|negotiated_algorithm,standard_charge|Emblem_Health_GHI_HIP|Medicare|negotiated_percentage,additional_payer_notes|Emblem_Health_GHI_HIP|Medicare,standard_charge|Emblem_Health_GHI_HIP|medicaid|negotiated_dollar,standard_charge|Emblem_Health_GHI_HIP|Medicaid|methodology,standard_charge|Emblem_Health_GHI_HIP|Medicaid|negotiated_algorithm,standard_charge|Emblem_Health_GHI_HIP|Medicaid|negotiated_percentage,additional_payer_notes|Emblem_Health_GHI_HIP|Medicaid,standard_charge|Empire_Blue_Cross _Blue_Shield|PPO_HMO|negotiated_dollar,standard_charge|Empire_Blue_Cross _Blue_Shield|PPO_HMO|methodology,standard_charge|Empire_Blue_Cross _Blue_Shield|PPO_HMO|negotiated_algorithm,standard_charge|Empire_Blue_Cross _Blue_Shield|PPO_HMO|negotiated_percentage,additional_payer_notes|Empire_Blue_Cross _Blue_Shield|PPO_HMO,standard_charge|Empire_Blue_Cross_Blue Shield|Individual_and_Small_Group|negotiated_dollar,standard_charge|Empire_Blue_Cross_Blue Shield|Individual_and_Small_Group|methodology,standard_charge|Empire_Blue_Cross_Blue Shield|Individual_and_Small_Group|negotiated_algorithm,standard_charge|Empire_Blue_Cross_Blue Shield|Individual_and_Small_Group|negotiated_percentage,additional_payer_notes|Empire_Blue_Cross_Blue Shield|Individual_and_Small_Group,standard_charge|Empire_Blue_Cross_Blue_Shield|medicare|negotiated_dollar,standard_charge|Empire_Blue_Cross_Blue_Shield|medicare|methodology,standard_charge|Empire_Blue_Cross_Blue_Shield|medicare|negotiated_algorithm,standard_charge|Empire_Blue_Cross_Blue_Shield|medicare|negotiated_percentage,additional_payer_notes|Empire_Blue_Cross_Blue_Shield|medicare,standard_charge|Empire_Blue_Cross_Blue_Shield_HealthPlus|Medicaid|negotiated_dollar,standard_charge|Empire_Blue_Cross_Blue_Shield_HealthPlus|Medicaid|methodology,standard_charge|Empire_Blue_Cross_Blue_Shield_HealthPlus|Medicaid|negotiated_algorithm,standard_charge|Empire_Blue_Cross_Blue_Shield_HealthPlus|Medicaid|negotiated_percentage,additional_payer_notes|Empire_Blue_Cross_Blue_Shield_HealthPlus|Medicaid,standard_charge|Empire_Blue_Cross_Blue_Shield_HealthPlus_Essential_Plan_3_4|Medicaid|negotiated_dollar,standard_charge|Empire_Blue_Cross_Blue_Shield_HealthPlus_Essential_Plan_3_4|Medicaid|methodology,standard_charge|Empire_Blue_Cross_Blue_Shield_HealthPlus_Essential_Plan_3_4|Medicaid|negotiated_algorithm,standard_charge|Empire_Blue_Cross_Blue_Shield_HealthPlus_Essential_Plan_3_4|Medicaid|negotiated_percentage,additional_payer_notes|Empire_Blue_Cross_Blue_Shield_HealthPlus_Essential_Plan_3_4|Medicaid,standard_charge|Fidelis|Medicare|negotiated_dollar,standard_charge|Fidelis|Medicare|methodology,standard_charge|Fidelis|Medicare|negotiated_algorithm,standard_charge|Fidelis|Medicare|negotiated_percentage,additional_payer_notes|Fidelis|Medicare,standard_charge|Fidelis|Medicaid|negotiated_dollar,standard_charge|Fidelis|Medicaid|methodology,standard_charge|Fidelis|Medicaid|negotiated_algorithm,standard_charge|Fidelis|Medicaid|negotiated_percentage,additional_payer_notes|Fidelis|Medicaid,standard_charge|Fidelis_Child_Health_Plus|Medicaid|negotiated_dollar,standard_charge|Fidelis_Child_Health_Plus|Medicaid|methodology,standard_charge|Fidelis_Child_Health_Plus|Medicaid|negotiated_algorithm,standard_charge|Fidelis_Child_Health_Plus|Medicaid|negotiated_percentage,additional_payer_notes|Fidelis_Child_Health_Plus|Medicaid,standard_charge|Fidelis_Essential_Plan_1_2_3_4|Medicaid|negotiated_dollar,standard_charge|Fidelis_Essential_Plan_1_2_3_4|Medicaid|methodology,standard_charge|Fidelis_Essential_Plan_1_2_3_4|Medicaid|negotiated_algorithm,standard_charge|Fidelis_Essential_Plan_1_2_3_4|Medicaid|negotiated_percentage,additional_payer_notes|Fidelis_Essential_Plan_1_2_3_4|Medicaid,standard_charge|Healthfirst|Medicaid|negotiated_dollar,standard_charge|Healthfirst|Medicaid|methodology,standard_charge|Healthfirst|Medicaid|negotiated_algorithm,standard_charge|Healthfirst|Medicaid|negotiated_percentage,additional_payer_notes|Healthfirst|Medicaid,standard_charge|HealthFirst|Medicare|negotiated_dollar,standard_charge|HealthFirst|Medicare|methodology,standard_charge|HealthFirst|Medicare|negotiated_algorithm,standard_charge|HealthFirst|Medicare|negotiated_percentage,additional_payer_notes|HealthFirst|Medicare,standard_charge|Healthfirst_CHP_and_Family_Health_Plus|Medicaid|negotiated_dollar,standard_charge|Healthfirst_CHP_and_Family_Health_Plus|Medicaid|methodology,standard_charge|Healthfirst_CHP_and_Family_Health_Plus|Medicaid|negotiated_algorithm,standard_charge|Healthfirst_CHP_and_Family_Health_Plus|Medicaid|negotiated_percentage,additional_payer_notes|Healthfirst_CHP_and_Family_Health_Plus|Medicaid,standard_charge|Healthfirst_Essential_Plan_1_2_3_4|Medicaid|negotiated_dollar,standard_charge|Healthfirst_Essential_Plan_1_2_3_4|Medicaid|methodology,standard_charge|Healthfirst_Essential_Plan_1_2_3_4|Medicaid|negotiated_algorithm,standard_charge|Healthfirst_Essential_Plan_1_2_3_4|Medicaid|negotiated_percentage,additional_payer_notes|Healthfirst_Essential_Plan_1_2_3_4|Medicaid,standard_charge|Magnacare|PPO|negotiated_dollar,standard_charge|Magnacare|PPO|methodology,standard_charge|Magnacare|PPO|negotiated_algorithm,standard_charge|Magnacare|PPO|negotiated_percentage,additional_payer_notes|Magnacare|PPO,standard_charge|United_Healthcare_Oxford|HMO|negotiated_dollar,standard_charge|United_Healthcare_Oxford|HMO|methodology,standard_charge|United_Healthcare_Oxford|HMO|negotiated_algorithm,standard_charge|United_Healthcare_Oxford|HMO|negotiated_percentage,additional_payer_notes|United_Healthcare_Oxford|HMO,standard_charge|WellCare|Family_HealthPlus_and_Medicaid|negotiated_dollar,standard_charge|WellCare|Family_HealthPlus_and_Medicaid|methodology,standard_charge|WellCare|Family_HealthPlus_and_Medicaid|negotiated_algorithm,standard_charge|WellCare|Family_HealthPlus_and_Medicaid|negotiated_percentage,additional_payer_notes|WellCare|Family_HealthPlus_and_Medicaid,standard_charge|WellCare|Medicare|negotiated_dollar,standard_charge|WellCare|Medicare|methodology,standard_charge|WellCare|Medicare|negotiated_algorithm,standard_charge|WellCare|Medicare|negotiated_percentage,additional_payer_notes|WellCare|Medicare,standard_charge|United_Healthcare_Charter_Compass_Core|HMO|negotiated_dollar,standard_charge|United_Healthcare_Charter_Compass_Core|HMO|methodology,standard_charge|United_Healthcare_Charter_Compass_Core|HMO|negotiated_algorithm,standard_charge|United_Healthcare_Charter_Compass_Core|HMO|negotiated_percentage,additional_payer_notes|United_Healthcare_Charter_Compass_Core|HMO,standard_charge|United_Healthcare_Commercial|HMO|negotiated_dollar,standard_charge|United_Healthcare_Commercial|HMO|methodology,standard_charge|United_Healthcare_Commercial|HMO|negotiated_algorithm,standard_charge|United_Healthcare_Commercial|HMO|negotiated_percentage,additional_payer_notes|United_Healthcare_Commercial|HMO,standard_charge|United_Healthcare_Essential_Plan_1_2|Medicaid|negotiated_dollar,standard_charge|United_Healthcare_Essential_Plan_1_2|Medicaid|methodology,standard_charge|United_Healthcare_Essential_Plan_1_2|Medicaid|negotiated_algorithm,standard_charge|United_Healthcare_Essential_Plan_1_2|Medicaid|negotiated_percentage,additional_payer_notes|United_Healthcare_Essential_Plan_1_2|Medicaid,standard_charge|United_Healthcare|Medicare|negotiated_dollar,standard_charge|United_Healthcare|Medicare|methodology,standard_charge|United_Healthcare|Medicare|negotiated_algorithm,standard_charge|United_Healthcare|Medicare|negotiated_percentage,additional_payer_notes|United_Healthcare|Medicare,standard_charge|United_Healthcare|Medicaid_HARP_CHIP|negotiated_dollar,standard_charge|United_Healthcare|Medicaid_HARP_CHIP|methodology,standard_charge|United_Healthcare|Medicaid_HARP_CHIP|negotiated_algorithm,standard_charge|United_Healthcare|Medicaid_HARP_CHIP|negotiated_percentage,additional_payer_notes|United_Healthcare|Medicaid_HARP_CHIP,standard_charge|Value_Options|HMO_and_Medicare|negotiated_dollar,standard_charge|Value_Options|HMO_and_Medicare|methodology,standard_charge|Value_Options|HMO_and_Medicare|negotiated_algorithm,standard_charge|Value_Options|HMO_and_Medicare|negotiated_percentage,additional_payer_notes|Value_Options|HMO_and_Medicare,standard_charge|Value_Options|HMO|negotiated_dollar,standard_charge|Value_Options|HMO|methodology,standard_charge|Value_Options|HMO|negotiated_algorithm,standard_charge|Value_Options|HMO|negotiated_percentage,additional_payer_notes|Value_Options|HMO,standard_charge|Value_Options_GHI_BMP|HMO|negotiated_dollar,standard_charge|Value_Options_GHI_BMP|HMO|methodology,standard_charge|Value_Options_GHI_BMP|HMO|negotiated_algorithm,standard_charge|Value_Options_GHI_BMP|HMO|negotiated_percentage,additional_payer_notes|Value_Options_GHI_BMP|HMO,standard_charge|min,standard_charge|max,additional_generic_notes
6000,nirmatrelvir/ritonavir 150mg/100mgtb,150,RC,,,both,1.24,1.24,0.74,fee schedule,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,0.74,1.24,
160621,Vancomycin Ivpb,250,RC,,,both,1.24,1.24,,,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,non-contracted,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,0.56,percent of total billed charges,,45,,0.56,percent of total billed charges,,45,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,fee schedule,,110,,,,,,inclusive to services provided,,,,,inclusive to services provided,,fee schedule,,110,,,fee schedule,,50,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,Non-contracted,,,,,Non-contracted,,,,,Non-contracted,0.56,1.24,
301001,D.R.Shirodkar,250,RC,,,both,4009.13,4009.13,,,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,4009.13,
301002,"Inj Perflutren Lip Micros,1 Ml",250,RC,Q9957,HCPCs,both,123.91,123.91,,,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,123.91,
301003,Dobutamine Per 250 Mg Stress E,250,RC,,,both,419.09,419.09,251.45,fee schedule,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,non-contracted,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,188.59,percent of total billed charges,,45,,188.59,percent of total billed charges,,45,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,other,,122,percent of cost,,,,,inclusive to services provided,,,,,inclusive to services provided,,other,,122,percent of cost,,other,,122,percent of cost,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,Non-contracted,,,,,Non-contracted,,,,,Non-contracted,188.59,419.09,
301004,Locm 300-399mg/Ml Iodine 1ml,250,RC,,,both,2.35,2.35,1.41,fee schedule,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,1.41,2.35,
301005,Hocm 150-199mg/Ml Iodine1ml,250,RC,,,both,1.24,1.24,0.74,fee schedule,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,non-contracted,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,0.56,percent of total billed charges,,45,,0.56,percent of total billed charges,,45,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,fee schedule,,110,,,,,,inclusive to services provided,,,,,inclusive to services provided,,fee schedule,,110,,,fee schedule,,50,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,Non-contracted,,,,,Non-contracted,,,,,Non-contracted,0.19,1.24,
301009,Hocm 200-249mg/Ml Iodine1ml,250,RC,,,both,0.38,0.38,0.23,fee schedule,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,non-contracted,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,0.17,percent of total billed charges,,45,,0.17,percent of total billed charges,,45,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,fee schedule,,110,,,,,,inclusive to services provided,,,,,inclusive to services provided,,fee schedule,,110,,,fee schedule,,50,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,Non-contracted,,,,,Non-contracted,,,,,Non-contracted,0.17,0.38,
301010,Hocm 300-349mg/Ml Iodine1ml,250,RC,,,both,1.24,1.24,0.74,fee schedule,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,non-contracted,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,0.56,percent of total billed charges,,45,,0.56,percent of total billed charges,,45,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,fee schedule,,110,,,,,,inclusive to services provided,,,,,inclusive to services provided,,fee schedule,,110,,,fee schedule,,50,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,Non-contracted,,,,,Non-contracted,,,,,Non-contracted,0.19,1.24,
301011,Hocm>=400mg/Ml Iodine 1ml,250,RC,,,both,1.24,1.24,0.74,fee schedule,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,non-contracted,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,0.56,percent of total billed charges,,45,,0.56,percent of total billed charges,,45,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,fee schedule,,110,,,,,,inclusive to services provided,,,,,inclusive to services provided,,fee schedule,,110,,,fee schedule,,50,,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,Non-contracted,,,,,Non-contracted,,,,,Non-contracted,0.19,1.24,
301012,Inj Gadoteridol Per Ml,250,RC,,,both,0.64,0.64,0.38,fee schedule,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,0.38,0.64,
301013,Inj Gadobenate Dimeglumine/Ml,250,RC,,,both,0.64,0.64,0.38,fee schedule,,,,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive to services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,,,,,inclusive in services provided,0.38,0.64,
